Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
National Agency for Cultural Heritage Preservation of Georgia,"",national_agency_for_cultural_heritage_preservation_of_georgia,lepl,https://heritagesites.ge/ka/contacts/37,"","","",2021-11-16 05:58:04 UTC,2023-02-02 02:55:06 UTC,4
Olympic Reserve Training National Center,"",olympic_reserve_training_national_center,lepl,http://www.olympiccentre.ge/?page=contacts,"","","",2021-11-16 05:58:04 UTC,2022-08-17 12:06:27 UTC,4
Special Penitentiary Service,"",special_penitentiary_service,lepl,http://www.sps.gov.ge/ka/sasargeblo-informacia/sajaro-informacia.html,"","","",2021-11-16 05:58:04 UTC,2022-08-05 12:39:27 UTC,3
Center for Professional Training and Retraining of Convicts,"",center_for_professional_training_and_retraining_of_convicts,lepl,https://www.facebook.com/vetci.gov.ge,"","","",2021-11-16 05:58:04 UTC,2023-05-11 01:55:06 UTC,3
Unified National Accreditation Body - Accreditation Center,"",unified_national_accreditation_body_accreditation_center,private lepl,https://gac.gov.ge/ka/contact,"","","",2021-11-16 05:58:04 UTC,2023-05-30 01:55:05 UTC,4
Maritime Transport Agency of Georgia,"",maritime_transport_agency_of_georgia,lepl,http://www.mta.gov.ge/index.php?m=34&parent_id=10,"","","",2021-11-16 05:58:04 UTC,2022-08-23 01:55:05 UTC,3
Land Transport Agency,"",land_transport_agency,lepl,http://www.lta.gov.ge,"","","",2021-11-16 05:58:04 UTC,2023-05-10 01:55:06 UTC,2
National Agency of State Property,"",national_agency_of_state_property,lepl,http://nasp.gov.ge/pages/?%E1%83%A1%E1%83%90%E1%83%AF%E1%83%90%E1%83%A0%E1%83%9D-%E1%83%98%E1%83%9C%E1%83%A4%E1%83%9D%E1%83%A0%E1%83%9B%E1%83%90%E1%83%AA%E1%83%98%E1%83%98%E1%83%A1-%E1%83%94%E1%83%9A%E1%83%94%E1%83%A5%E1%83%A2%E1%83%A0%E1%83%9D%E1%83%9C%E1%83%A3%E1%83%9A%E1%83%90%E1%83%93-%E1%83%92%E1%83%90%E1%83%9B%E1%83%9D%E1%83%97%E1%83%AE%E1%83%95%E1%83%90=&page_id=21,"","","",2021-11-16 05:58:04 UTC,2023-10-07 01:55:06 UTC,3
National Tourism Administration,"",national_tourism_administration,lepl,https://gnta.ge/ge/%E1%83%A1%E1%83%90%E1%83%AF%E1%83%90%E1%83%A0%E1%83%9D-%E1%83%98%E1%83%9C%E1%83%A4%E1%83%9D%E1%83%A0%E1%83%9B%E1%83%90%E1%83%AA%E1%83%98%E1%83%90/,"","","",2021-11-16 05:58:04 UTC,2022-08-05 12:19:27 UTC,3
State Hydrographic Service of Georgia,"",state_hydrographic_service_of_georgia,lepl,http://www.hydrography.ge,"","","",2021-11-16 05:58:04 UTC,2022-10-06 01:55:06 UTC,2
Georgian National Agency For Standards And Metrology,"",georgian_national_agency_for_standards_and_metrology,lepl,http://www.geostm.ge,"","","",2021-11-16 05:58:04 UTC,2023-05-12 01:55:07 UTC,2
Georgian Civil Aviation Agency,"",georgian_civil_aviation_agency,lepl,http://www.gcaa.ge,"","","",2021-11-16 05:58:04 UTC,2023-05-30 01:55:05 UTC,2
Technical and Construction Supervision Agency,"",technical_and_construction_supervision_agency,lepl,http://tacsa.gov.ge/pages.aspx?id=18,"","","",2021-11-16 05:58:04 UTC,2023-05-30 01:55:05 UTC,3
Enterprise Georgia,"",enterprise_georgia,private lepl,https://www.enterprisegeorgia.gov.ge/ka/%E1%83%99%E1%83%9D%E1%83%9C%E1%83%A2%E1%83%90%E1%83%A5%E1%83%A2%E1%83%98,"","","",2021-11-16 05:58:04 UTC,2023-08-11 01:55:05 UTC,4
Georgia's Innovation and  Technology Agency,"",georgias_innovation_and_technology_agency,private lepl,https://gita.gov.ge/contact,"","","",2021-11-16 05:58:04 UTC,2023-05-31 01:55:06 UTC,4
State Agency of Oil and Gas,"",state_agency_of_oil_and_gas,lepl,http://www.saog.gov.ge/,"","","",2021-11-16 05:58:04 UTC,2023-05-30 01:55:05 UTC,7
National Agency of Mines,"",national_agency_of_mines,lepl,http://www.nam.gov.ge,"","","",2021-11-16 05:58:04 UTC,2022-09-01 01:55:05 UTC,2
State Sub-agency Department of Environmental Supervision,"",state_sub_agency_department_of_environmental_supervision,private lepl,https://des.gov.ge/Ge/Contact,"","","",2021-11-16 05:58:04 UTC,2024-07-03 01:55:06 UTC,3
National Environmental Agency,"",national_environmental_agency,private lepl,https://nea.gov.ge/Ge/Contacts,"","","",2021-11-16 05:58:04 UTC,2023-12-16 02:55:05 UTC,3
Agency of Protected Areas,"",agency_of_protected_areas,private lepl,https://www.apa.gov.ge/ge/sadjaro-informacia/registracia,"","","",2021-11-16 05:58:04 UTC,2023-09-19 01:55:05 UTC,8
National Forestry Agency,"",national_forestry_agency,private lepl,https://forestry.gov.ge/Ge/MainOffice,"","","",2021-11-16 05:58:04 UTC,2023-12-23 02:55:06 UTC,3
Agency of Wildlife,"",agency_of_wildlife,private lepl,http://wla.gov.ge/ka/products/7/1/,"","","",2021-11-16 05:58:04 UTC,2022-08-11 09:54:09 UTC,3
Environmental Information and Education Center,"",environmental_information_and_education_center,private lepl,http://eiec.gov.ge/Ge/PublicInformation,"","","",2021-11-16 05:58:04 UTC,2023-05-30 01:55:05 UTC,4
State Laboratory of Agriculture of Georgia,"",state_laboratory_of_agriculture_of_georgia,lepl,http://www.sla.gov.ge,"","","",2021-11-16 05:58:04 UTC,2023-05-30 01:55:05 UTC,4
National Wine Agency,"",national_wine_agency,lepl,http://www.wine.gov.ge,"","","",2021-11-16 05:58:04 UTC,2023-05-10 01:55:06 UTC,3
National Food Agency,"",national_food_agency,lepl,http://www.nfa.gov.ge,"","","",2021-11-16 05:58:04 UTC,2023-05-30 01:55:06 UTC,3
Agricultural Cooperatives Development Agency,"",agricultural_cooperatives_development_agency,lepl,http://www.rda.gov.ge,"","","",2021-11-16 05:58:04 UTC,2022-08-08 10:05:51 UTC,3
Scientific-Research Center Of Agriculture,"",scientific_research_center_of_agriculture,lepl,http://www.srca.gov.ge,"","","",2021-11-16 05:58:04 UTC,2023-05-10 01:55:06 UTC,2
National Center for Disease Control and Public Health,"",national_center_for_disease_control_and_public_health,private lepl,https://www.ncdc.ge/#/pages/contact,"","","",2021-11-16 05:58:04 UTC,2024-05-21 01:55:05 UTC,4
Agency for State Care and Assistance for the (Statutory) Victims of Human Trafficking,"",agency_for_state_care_and_assistance_for_the_statutory_victims_of_human_trafficking,lepl,http://www.moh.gov.ge,"","","",2021-11-16 05:58:04 UTC,2024-06-01 01:55:05 UTC,2
Social Service Agency,"",social_service_agency,lepl,http://www.ssa.gov.ge,"","","",2021-11-16 05:58:04 UTC,2023-10-07 01:55:06 UTC,3
State Regulation Agency of Medical and Pharmaceutical Activities,"",state_regulation_agency_of_medical_and_pharmaceutical_activities,lepl,https://rama.moh.gov.ge/geo/attachment/590/2022-tseli#none,"","","",2021-11-16 05:58:04 UTC,2022-12-10 02:55:06 UTC,3
Emergency Situations Coordination and Urgent Assistance Center,"",emergency_situations_coordination_and_urgent_assistance_center,lepl,http://emsc.moh.gov.ge/,"","","",2021-11-16 05:58:04 UTC,2023-07-01 01:55:06 UTC,4
Revenue Service,"",revenue_service,lepl,http://www.rs.ge,"","","",2021-11-16 05:58:04 UTC,2024-06-13 01:55:06 UTC,2
Investigation Service of the Ministry of Finance of Georgia,"",investigation_service_of_the_ministry_of_finance_of_georgia,lepl,http://www.mof.ge,"","","",2021-11-16 05:58:04 UTC,2023-07-28 01:55:06 UTC,2
Financial Analytical Service,"",financial_analytical_service,lepl,https://fas.ge/ka-ge/public-information/moduleId/1338/listId/7/controller/File/action/Index,"","","",2021-11-16 05:58:05 UTC,2022-08-12 09:04:38 UTC,3
Academy of the Ministry of Finance,"",academy_of_the_ministry_of_finance,lepl,http://www.mof.ge,"","","",2021-11-16 05:58:05 UTC,2021-11-17 16:27:54 UTC,2
Municipal Development Fund,"",municipal_development_fund,lepl,http://mdf.org.ge/?site-lang=ka&site-path=contacts/,"","","",2021-11-16 05:58:05 UTC,2023-05-30 01:55:06 UTC,4
Ministry of Regional Development and Infrastructure of Georgia,"",ministry_of_regional_development_and_infrastructure_of_georgia,private lepl,http://www.trrc.ge/,"","","",2021-11-16 05:58:05 UTC,2022-08-17 11:36:45 UTC,5
Roads Department of Georgia,"",roads_department_of_georgia,lepl,https://www.georoad.ge/,"","","",2021-11-16 05:58:05 UTC,2023-05-16 01:55:07 UTC,4
Public Service Development Agency,"",public_service_development_agency,lepl,http://www.sda.gov.ge,"","","",2021-11-16 05:58:05 UTC,2023-05-11 01:55:06 UTC,2
Legislative Herald of Georgia,"",legislative_herald_of_georgia,lepl,http://www.matsne.gov.ge,"","","",2021-11-16 05:58:05 UTC,2023-10-10 01:55:06 UTC,3
Public Service Hall,"",public_service_hall,private lepl,https://psh.gov.ge/main/page/7/413/416,"","","",2021-11-16 05:58:05 UTC,2024-03-02 02:55:05 UTC,3
National Bureau of Enforcement,"",national_bureau_of_enforcement,private lepl,http://nbe.gov.ge/index.php?lang_id=GEO&sec_id=3,"","","",2021-11-16 05:58:05 UTC,2022-09-02 01:55:05 UTC,4
National Archives of Georgia,"",national_archives_of_georgia,lepl,http://www.archives.gov.ge,"","","",2021-11-16 05:58:05 UTC,2023-05-12 01:55:07 UTC,2
National Agency of Public Registry,"",national_agency_of_public_registry,lepl,http://www.napr.gov.ge,"","","",2021-11-16 05:58:05 UTC,2024-04-16 01:55:05 UTC,3
Notary Chamber of Georgia,"",notary_chamber_of_georgia,lepl,https://www.notary.ge/geo-35-kontaqti,"","","",2021-11-16 05:58:05 UTC,2023-05-30 01:55:06 UTC,3
Training Center Of Justice Of Georgia - Tbilisi,"",training_center_of_justice_of_georgia_tbilisi,private lepl,http://tcj.gov.ge/ka/490/,"","","",2021-11-16 05:58:05 UTC,2024-07-02 01:55:06 UTC,6
"Crime prevention, Non-custodial Penalties and Probation National Agency","",crime_prevention_non_custodial_penalties_and_probation_national_agency,private lepl,https://ka-ge.facebook.com/CenterforCrimePrevention,"","","",2021-11-16 05:58:05 UTC,2024-01-09 02:55:05 UTC,4
Academy of the MIA,"",academy_of_the_mia,lepl,http://policeacademy.gov.ge/ka/public-information,"","","",2021-11-16 05:58:05 UTC,2022-08-04 12:00:16 UTC,3
Border Police of Georgia,"",border_police_of_georgia,lepl,http://www.mia.gov.ge,"","","",2021-11-16 05:58:05 UTC,2022-08-18 01:55:06 UTC,3
Security Police,"",security_police,private lepl,https://www.125.ge/ge/contact,"","","",2021-11-16 05:58:05 UTC,2022-08-17 11:33:17 UTC,4
Healthcare Service of the MIA,"",healthcare_service_of_the_mia,lepl,https://info.police.ge/page?id=455,"","","",2021-11-16 05:58:05 UTC,2023-05-31 01:55:06 UTC,3
MIA Service Agency,"",mia_service_agency,lepl,https://www.sa.gov.ge/p/sajaro,"","","",2021-11-16 05:58:05 UTC,2023-08-17 01:55:06 UTC,3
Georgia Emergency and Operative Response Center - LEPL 112,"",georgia_emergency_and_operative_response_center_lepl_112,private lepl,https://112.gov.ge/,"","","",2021-11-16 05:58:05 UTC,2023-01-27 02:55:07 UTC,3
National Parliamentary Library of Georgia,"",national_parliamentary_library_of_georgia,independent,https://www.nplg.gov.ge/geo/contact,"","","",2021-11-16 05:58:05 UTC,2022-08-17 12:07:46 UTC,4
Civil Service Bureau,"",civil_service_bureau,independent,http://www.csb.gov.ge,"","","",2021-11-16 05:58:05 UTC,2023-06-10 01:55:07 UTC,2
Special State Protection Service of Georgia,"",special_state_protection_service_of_georgia,independent,http://www.ssps.gov.ge,"","","",2021-11-16 05:58:05 UTC,2023-05-31 01:55:06 UTC,2
State Maintenance Agency of Georgia,"",state_maintenance_agency_of_georgia,independent,http://www.sus.gov.ge,"","","",2021-11-16 05:58:05 UTC,2022-12-23 02:55:07 UTC,2
Prosecutor's Office of Georgia,"",prosecutors_office_of_georgia,independent,https://pog.gov.ge/contact,"","","",2021-11-16 05:58:05 UTC,2024-04-13 01:55:05 UTC,3
Levan Samkharauli National Forensics Bureau,"",levan_samkharauli_national_forensics_bureau,independent,http://expertiza.gov.ge/page.html?item=2123,"","","",2021-11-16 05:58:05 UTC,2022-08-17 11:51:24 UTC,4
Office of the Business Ombudsman of Georgia,"",office_of_the_business_ombudsman_of_georgia,private independent,https://businessombudsman.ge/ka/contact,"","","",2021-11-16 05:58:05 UTC,2022-08-17 11:24:43 UTC,4
Public Defender (Ombudsman) of Georgia,"",public_defender_ombudsman_of_georgia,independent,http://www.ombudsman.ge,"","","",2021-11-16 05:58:05 UTC,2024-04-20 01:55:06 UTC,4
Georgian National Energy and Water Supply Regulatory Commission,"",georgian_national_energy_and_water_supply_regulatory_commission,private independent,https://gnerc.org/ge/public-information,"","","",2021-11-16 05:58:05 UTC,2023-10-20 01:55:05 UTC,3
Financial Monitoring Service of Georgia,"",financial_monitoring_service_of_georgia,independent,https://www.fms.gov.ge/geo/page/public-information,"","","",2021-11-16 05:58:05 UTC,2023-05-30 01:55:06 UTC,3
National Intellectual Property Center of Georgia - Sakpatenti,"",national_intellectual_property_center_of_georgia_sakpatenti,private independent,https://www.sakpatenti.gov.ge/ka/page/9/,"","","",2021-11-16 05:58:05 UTC,2022-08-17 11:45:56 UTC,4
Communications Commission,"",communications_commission,independent,https://www.comcom.ge/ge/contact,"","","",2021-11-16 05:58:05 UTC,2023-04-27 01:55:07 UTC,3
National Statistics Office of Georgia,"",national_statistics_office_of_georgia,independent,http://www.geostat.ge,"","","",2021-11-16 05:58:05 UTC,2024-06-28 01:55:06 UTC,2
Election Administration of Georgia,"",election_administration_of_georgia,independent,http://www.cesko.ge,"","","",2021-11-16 05:58:05 UTC,2022-11-02 16:07:30 UTC,3
"Electoral Systems Development, Reforms and Training Centre","",electoral_systems_development_reforms_and_training_centre,independent,https://www.electionreforms.ge/geo/static/37/sadjaro-informatsia,"","","",2021-11-16 05:58:05 UTC,2022-08-17 12:09:29 UTC,4
National Bank of Georgia,"",national_bank_of_georgia,independent,https://nbg.gov.ge/about-us/public-information,"","","",2021-11-16 05:58:05 UTC,2023-02-25 02:55:07 UTC,3
State Audit Office,"",state_audit_office,independent,https://sao.ge/ka/,"","","",2021-11-16 05:58:05 UTC,2023-10-07 01:55:06 UTC,3
Legal Aid Service,"",legal_aid_service,private independent,http://www.legalaid.ge/ka/p/9/contact,"","","",2021-11-16 05:58:05 UTC,2022-08-17 11:46:09 UTC,4
State Procurement Agency,"",state_procurement_agency,independent,http://procurement.gov.ge/ka/page/contact-info,"","","",2021-11-16 05:58:05 UTC,2022-12-14 10:48:16 UTC,4
Georgian Chamber of Commerce and Industry,"",georgian_chamber_of_commerce_and_industry,independent,http://www.gcci.ge,"","","",2021-11-16 05:58:05 UTC,2023-05-11 01:55:06 UTC,2
Georgian National Competition Agency,"",georgian_national_competition_agency,independent,https://gnca.gov.ge/public/access-to-public-information,"","","",2021-11-16 05:58:05 UTC,2022-08-17 11:48:46 UTC,4
State Agency for Religious Issues,"",state_agency_for_religious_issues,independent,https://religion.gov.ge/,"","","",2021-11-16 05:58:05 UTC,2023-06-29 01:55:07 UTC,4
State Service of Veterans Affairs,"",state_service_of_veterans_affairs,private independent,https://veterans.gov.ge/%e1%83%9b%e1%83%9d%e1%83%98%e1%83%97%e1%83%ae%e1%83%9d%e1%83%95%e1%83%94-%e1%83%a1%e1%83%90%e1%83%af%e1%83%90%e1%83%a0%e1%83%9d-%e1%83%98%e1%83%9c%e1%83%a4%e1%83%9d%e1%83%a0%e1%83%9b%e1%83%90%e1%83%aa/,"","","",2021-11-16 05:58:05 UTC,2022-08-17 11:39:57 UTC,4
State Inspector’s Service,"",state_inspectors_service,independent,http://www.stateinspector.ge,"","","",2021-11-16 05:58:05 UTC,2021-11-17 16:27:54 UTC,2
National Security Council,"",national_security_council,private independent,https://nsc.gov.ge/ka,"","","",2021-11-16 05:58:05 UTC,2023-05-12 01:55:07 UTC,3
State Security Service of Georgia,"",state_security_service_of_georgia,independent,http://www.ssg.gov.ge,"","","",2021-11-16 05:58:06 UTC,2023-05-12 01:55:07 UTC,2
Information Center on NATO and EU,"",information_center_on_nato_and_eu,lepl,http://old.infocenter.gov.ge/#Contact,"","","",2021-11-16 05:58:06 UTC,2023-02-18 02:55:07 UTC,4
Creative Georgia,"",creative_georgia,independent,http://www.creativegeorgia.ge,"","","",2021-11-16 05:58:06 UTC,2022-08-12 08:31:28 UTC,3
State Language Department,"",state_language_department,independent,http://www.enadep.gov.ge,"","","",2021-11-16 05:58:06 UTC,2021-11-17 16:27:54 UTC,2
Medical Agency,"",medical_agency,lepl,http://www.moh.gov.ge,"","","",2021-11-16 05:58:06 UTC,2021-11-17 16:27:54 UTC,2
State Employment Promotion Agency,"",state_employment_promotion_agency,private lepl,https://worknet.moh.gov.ge/,"","","",2021-11-16 05:58:06 UTC,2023-07-29 01:55:06 UTC,4
Public-Private Partnership Agency,"",public_private_partnership_agency,independent,http://www.ppp.gov.ge,"","","",2021-11-16 05:58:06 UTC,2022-08-05 13:34:52 UTC,3
Youth Agency,"",youth_agency,private independent,https://youthagency.gov.ge/%e1%83%99%e1%83%9d%e1%83%9c%e1%83%a2%e1%83%90%e1%83%a5%e1%83%a2%e1%83%98/,"","","",2021-11-16 05:58:06 UTC,2023-12-12 02:55:05 UTC,4
Pension Agency,"",pension_agency,independent,http://www.pensions.ge,"","","",2021-11-16 05:58:06 UTC,2021-11-17 16:27:54 UTC,2
Georgian National Academy of Sciences,"",georgian_national_academy_of_sciences,independent,http://science.org.ge/?page_id=2542,"","","",2021-11-16 05:58:06 UTC,2022-10-19 01:55:06 UTC,3
"Internally Displaced Persons, Ecomigrants and Livelihood Agency","",internally_displaced_persons_ecomigrants_and_livelihood_agency,private lepl,https://idp.gov.ge/,"","","",2021-11-16 05:58:06 UTC,2023-12-02 02:55:06 UTC,4
National Agency for Sustainable Land Management and Land Use Monitoring,"",national_agency_for_sustainable_land_management_and_land_use_monitoring,lepl,https://land.gov.ge/Ge/Contacts,"","","",2021-11-16 05:58:06 UTC,2022-08-11 12:24:42 UTC,3
Digital Governance Agency,"",digital_governance_agency,lepl,https://dga.gov.ge/?m=contact,"","","",2021-11-16 05:58:06 UTC,2023-05-30 01:55:06 UTC,3
Market Surveillance Agency,"",market_surveillance_agency,private lepl,https://msa.gov.ge/geo/contact,"","","",2021-11-16 05:58:06 UTC,2023-05-30 01:55:06 UTC,3
Abasha Municipality City Hall,"",abasha_municipality_city_hall,private cityhall,https://abasha.gov.ge/,"","","",2021-11-16 05:58:06 UTC,2023-06-29 01:55:07 UTC,4
Adigeni Municipality City Hall,"",adigeni_municipality_city_hall,private cityhall,https://adigeni.ge/,"","","",2021-11-16 05:58:06 UTC,2023-07-01 01:55:06 UTC,4
Aspindza Municipality City Hall,"",aspindza_municipality_city_hall,private cityhall,https://www.facebook.com/aspindza888,"","","",2021-11-16 05:58:06 UTC,2023-06-29 01:55:07 UTC,4
Akhalkhalakhi Municipality City Hall,"",akhalkhalakhi_municipality_city_hall,private cityhall,http://akhalkalaki.ge/feedback,"","","",2021-11-16 05:58:06 UTC,2023-05-19 01:55:07 UTC,3
Akhmeta Municipality City Hall,"",akhmeta_municipality_city_hall,private cityhall,https://akhmeta.gov.ge/ge,"","","",2021-11-16 05:58:06 UTC,2024-03-21 02:55:05 UTC,4
Batumi City Hall,"",batumi_city_hall,cityhall,http://www.batumi.ge,"","","",2021-11-16 05:58:06 UTC,2024-02-27 02:55:06 UTC,2
Bagdati Municipality City Hall,"",bagdati_municipality_city_hall,private cityhall,https://www.baghdati.gov.ge/contact-us/,"","","",2021-11-16 05:58:06 UTC,2023-07-01 01:55:06 UTC,5
Bolnisi Municipality City Hall,"",bolnisi_municipality_city_hall,private cityhall,https://bolnisi.gov.ge/kontaqti,"","","",2021-11-16 05:58:06 UTC,2023-08-12 01:55:06 UTC,4
Borjomi Municipality City Hall,"",borjomi_municipality_city_hall,private cityhall,http://www.gmail.com,"","","",2021-11-16 05:58:06 UTC,2024-06-09 01:55:06 UTC,3
Gardabani Municipality City Hall,"",gardabani_municipality_city_hall,private cityhall,https://gardabani.gov.ge/,"","","",2021-11-16 05:58:06 UTC,2023-05-19 01:55:07 UTC,5
Gurjaani Municipality City Hall,"",gurjaani_municipality_city_hall,private cityhall,https://www.gurjaani.gov.ge/ge,"","","",2021-11-16 05:58:06 UTC,2023-06-29 01:55:07 UTC,4
Dedoplistskaro Municipality City Hall,"",dedoplistskaro_municipality_city_hall,private cityhall,https://www.dedoplistskaro.gov.ge/ge,"","","",2021-11-16 05:58:06 UTC,2023-05-19 01:55:07 UTC,3
Dmanisi Municipality City Hall,"",dmanisi_municipality_city_hall,private cityhall,https://dmanisi.gov.ge/,"","","",2021-11-16 05:58:06 UTC,2024-05-24 01:55:05 UTC,3
Dusheti Municipality City Hall,"",dusheti_municipality_city_hall,private cityhall,https://dusheti.gov.ge/ka,"","","",2021-11-16 05:58:06 UTC,2024-05-15 01:55:06 UTC,4
Vani Municipality City Hall,"",vani_municipality_city_hall,private cityhall,https://vani.gov.ge/meria/,"","","",2021-11-16 05:58:06 UTC,2023-06-29 01:55:07 UTC,5
Zestaponi Municipality City Hall,"",zestaponi_municipality_city_hall,private cityhall,https://zestafoni.gov.ge/contacts/,"","","",2021-11-16 05:58:06 UTC,2024-05-22 01:55:06 UTC,4
Tetritskharo Municipality City Hall,"",tetritskharo_municipality_city_hall,private cityhall,http://tetritskaro.gov.ge/sajaro-informaciis-motxovna/sajaro-informaciaze-pasuxismgebeli-piri,"","","",2021-11-16 05:58:06 UTC,2024-01-25 02:55:05 UTC,5
Terjola Municipality City Hall,"",terjola_municipality_city_hall,private cityhall,https://terjola.gov.ge/page/sajaro-informatsia,"","","",2021-11-16 05:58:06 UTC,2023-06-29 01:55:07 UTC,4
Tianeti Municipality City Hall,"",tianeti_municipality_city_hall,private cityhall,http://tianeti.gov.ge/contact.php,"","","",2021-11-16 05:58:06 UTC,2024-05-23 01:55:06 UTC,4
Kaspi Municipality City Hall,"",kaspi_municipality_city_hall,cityhall,https://kaspi.gov.ge/kontaqti1,"","","",2021-11-16 05:58:06 UTC,2024-03-06 02:55:06 UTC,4
